Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Nene Valley Brewery",,"Pulp Fiction",5.2,Fruit,,"The hundreds of fresh whole grapefruits, paired with various additions of Cascade and Chinook hops make this an immensely refreshing saison. The peel from the grapefruit imparts an initial bitterness which gives way to juicy, citrus and slightly sharp finish.","Sold Out","2015-05-23 23:28:29",cbf42,
"Nene Valley Brewery",,"Starless Stout",4.2,Stout,,"Smooth oat stout, refreshing dark grain flavours with a slight hop bite to finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Nethergate,,"Growler Bitter",3.9,Bitter,,"Delicately smooth and well balanced; an amber coloured bitter, fruity and light on the palate, with a hint of earthy spice and a delicious hoppy finish. ","Sold Out","2015-05-23 23:28:29",cbf42,
Nethergate,,"Old Growler",5.0,Porter,,"A complex, satisfying porter, smooth and distinctive. Roast malt and fruit feature on the palate and the finish is powerfully hoppy. ","Sold Out","2015-05-23 23:28:29",cbf42,
Nethergate,,"Stour Valley Gold",4.2,"Golden Ale",,"Light fruity beer with apricot flavours.","Sold Out","2015-05-23 23:28:29",cbf42,
Nethergate,,"Suffolk County",4.0,Bitter,,"This well balanced bitter, with delightful malt and hop aromas, has a wonderfully bitter finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Nethergate,,"Umbel Ale",3.8,Bitter,,"Fresh-tasting, bone-dry lemony brew in which coriander gives a floral aroma, fruity tang and a well-rounded finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Nethergate,,"Umbel Magna",5.0,Porter,,"Coriander adds wonderful spiciness to the roast malt and fruit flavours and powerfully hoppy finish of the complex, smooth and distinctive Old Growler porter.","Sold Out","2015-05-23 23:28:29",cbf42,
Oakham,,"Bishop's Farewell",4.6,Bitter,,"A strong premium beer of structured quality, dominated by elaborate fruity hop notes, with a grainy background and dry finish. ","Sold Out","2015-05-23 23:28:29",cbf42,
Oakham,,Forger,3.5,"Golden Ale",,"Rich and punchy hop flavours with citrus berry aromas and a smooth malt taste.","Sold Out","2015-05-23 23:28:29",cbf42,
Oakham,,"Hawse Buckler",5.6,Stout,,"Bursts with chocolate, raisin and dark malt aromas. A short fuse of sweet fruit and roast malt is eclipsed by an explosion of complex spice and coffee malt flavours leading to an irreversible dry, spicy, bitter finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Oakleaf,,"Hole Hearted",4.7,"Golden Ale",,"The use of Cascade hops gives this golden ale powerful floral and tropical fruit flavours, and a delicate bitterness.","Sold Out","2015-05-23 23:28:29",cbf42,
"Opa Hay's",,"Liquid Bread",5.2,Wheat,,"Bavarian Style wheat beer which comes naturally cloudy because of the use of original Bavarian wheat beer yeast, gives a distinct aroma of cloves and banana.","Sold Out","2015-05-23 23:28:29",cbf42,
"Opa Hay's",,Maibock,6.5,"Old Ale",,"A strong German spring ale brewed with Bavarian yeast and Munich malt, hoppy and malty.","Sold Out","2015-05-23 23:28:29",cbf42,
"Opa Hay's",,"Samuel Engel Meister Pils",4.8,Lager,,"A Pilsner style beer with German Hallertau hops. Light in colour with a hoppy aroma.
","Sold Out","2015-05-23 23:28:29",cbf42,
Otley,,O2,4.2,Bitter,,"Light golden ale full of citrus hop aromas. Dry hopped with American hops.","Sold Out","2015-05-23 23:28:29",cbf42,
Otley,,O9,4.8,Wheat,,"A clear wheat beer spiced with roasted orange peels, coriander and cloves. Good hop aromas with a subtle bitterness.","Sold Out","2015-05-23 23:28:29",cbf42,
Panther,,"Ginger Panther",3.7,Speciality,,"Fiery with a ginger flavour and with subtle lemon flavour notes.","Sold Out","2015-05-23 23:28:29",cbf42,
Panther,,"Mild Panther",3.3,"Dark Mild",,"A smooth malty character and notes of chocolate which gives this beer plenty of flavour and aroma.","Sold Out","2015-05-23 23:28:29",cbf42,
"Pig & Porter",,"Neither Nor",5.0,Lager,,"A pale ale brewed with a lager yeast. Features piney and citrussy hops while the lager yeast lends a crispness often lacking in other pale ales. ","Sold Out","2015-05-23 23:28:29",cbf42,
Poppyland,,"Freshes Creek",5.2,Speciality,,"A low-carbonated, orange-coloured beer with pronounced mouth-watering lactic acidity and fruity notes. Gluten-free.","Sold Out","2015-05-23 23:28:29",cbf42,
Poppyland,,"Poppyland Harvest",6.0,Speciality,,"A rich golden ale with a hint of North Norfolk honey and Norfolk mint, all gently infused with coriander seed and Curacao orange peel. Gluten-free.","Sold Out","2015-05-23 23:28:29",cbf42,
Portobello,,"Market Porter",4.6,Porter,,"Aromas of cappuccino, chocolate, dark fruits and vibrant fresh peel. Velvety and rich, with notes of coffee, chocolate and hazelnuts with warming alcohol and cocoa in the finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Potton,,Phoenix,3.8,"Golden Ale",,"Refreshing hoppy pale ale with a hint of smoky flavour.","Sold Out","2015-05-23 23:28:29",cbf42,
Potton,,"Village Bike",4.3,Bitter,,"Classic English premium bitter, amber in colour, heavily late-hopped.","Sold Out","2015-05-23 23:28:29",cbf42,
Privateer,,"Red Duke",4.8,Bitter,,"Red coloured with complex flavours of toffee and caramel, nicely offset with American Centennial and Amarillo hops","Sold Out","2015-05-23 23:28:29",cbf42,
Raw,,"Anubis Porter",5.2,Porter,,"Smooth roast malt and mild coffee flavours with a lingering bitterness and gentle hop aroma.","Some beer remaining","2015-05-23 23:28:29",cbf42,
Raw,,"Baby Ghost IPA",3.9,IPA,,"Session version of the brewery's Grey Ghost IPA with a powerful grapefruit citrus aroma.","Sold Out","2015-05-23 23:28:29",cbf42,
Raw,,"Majic Mild",3.2,"Dark Mild",,"7 different malts give smooth roast malt flavours with hints of coffee. Spicey bitterness and a slightly fruity hop aroma.","Plenty left","2015-05-23 23:28:29",cbf42,
RCH,,30.4,4.5,"Golden Ale",,"A hoppy golden beer with Pilgrim and Bramling Cross hops to give a full hop flavour with a blackcurrant finish.","Plenty left","2015-05-23 23:28:29",cbf42,
Redemption,,"Rock the Kazbek",4.0,"Golden Ale",,"Blonde ale single hopped with Czech Kazbek hop for refreshing zesty lemon, lime and grapefruit flavours with delicate lemon aroma.","Sold Out","2015-05-23 23:28:29",cbf42,
Redemption,,Trinity,3.0,Bitter,,"Very refreshing golden beer with strong citrus notes throughout. The strong bitterness is softened by a little sweet malt character that is also present in the aftertaste with a lingering dryness.","Nearly finished!","2015-05-23 23:28:29",cbf42,
Rudgate,,"Jorvik Blonde",3.8,"Golden Ale",,"Flaxen blonde ale with a balanced hoppy bitterness and a crisp, fruity finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Rudgate,,"Ruby Mild",4.4,"Dark Mild",,"Nutty, rich ruby ale, stronger than usual for a mild.","Sold Out","2015-05-23 23:28:29",cbf42,
Sadler's,,"Red IPA",5.7,IPA,,"Red in colour and big in character. A citrus, passion fruit and mango aroma leads to a resinous hop character and is balanced with a sweet malt finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Sadler's,,"Worcester Sorcerer",4.3,Bitter,,"A golden English Best Bitter, full-bodied with a well rounded hoppy character.","Plenty left","2015-05-23 23:28:29",cbf42,
Saffron,,"Black Jack",3.7,"Dark Mild",,"Dark ruby mild. Roasted malt with caramel tones and a slight smokey finish.","Plenty left","2015-05-23 23:28:29",cbf42,
Saffron,,"Pipe Dreams",4.2,Bitter,,"Autumn sunset gold in colour, with refreshing hoppy aromas of citrus and passionfruit.","Sold Out","2015-05-23 23:28:29",cbf42,
Saltaire,,"Blackberry Cascade",4.8,Fruit,,"American style pale ale with the floral aromas and strong bitterness of Cascade and Centennial hops, infused with a hint of blackberries.","Sold Out","2015-05-23 23:28:29",cbf42,
Saltaire,,"Elderflower Blonde",4.0,Fruit,,"An easy drinking, smooth, golden coloured ale with subtle elderflower aroma leading to a pleasant elderflower fruit taste and a long refreshing finish.","Sold Out","2015-05-23 23:28:29",cbf42,
"Sarah Hughes",,"Dark Ruby Mild",6.0,"Dark Mild",,"This strong, absolutely black ale has a good balance of fruit and malt on the palate leading to a pleasant, lingering finish.","Nearly finished!","2015-05-23 23:28:29",cbf42,
"Son of Sid",,"Bee Sting",3.6,"Golden Ale",,"This golden bitter is refreshing and ""citrafied"". It acts as a soothing balm and was developed specifically with the needs of the springtime amateur apiarist in mind.","Sold Out","2015-05-23 23:28:29",cbf42,
"Son of Sid",,"Muck Cart Mild",3.5,"Dark Mild",,"Smooth dark mild with a long liquorice finish. Roast and fruit aroma, with chocolate and coffee taste, and lingering roast finish.","Sold Out","2015-05-23 23:28:29",cbf42,
"Son of Sid",,"Raspberry Wheat",5.5,Fruit,,"The Raspberry Pi is the computing phenomenon of Cambridge and this wheat beer is the raspberry phenomenon of Cambridgeshire. The sourness of the wheat is balanced by the raspberries, leading to a refreshing beer.","Sold Out","2015-05-23 23:28:29",cbf42,
Springhead,,"Drop o' the Black Stuff",4.0,Porter,,"Ominously dark but not heavy, with the lingering finish of roasted barley.","A little remaining","2015-05-23 23:28:29",cbf42,
Springhead,,"The Leveller",4.8,Bitter,,"A dark, smoky intense flavour with a toffee finish. Brewed in the style of Belgian Trappist ale.","Some beer remaining","2015-05-23 23:28:29",cbf42,
"St. Peter's",,G-Free,4.2,Bitter,,"A clean, crisp gluten free ale with a pilsner style lager finish and aromas of citrus and mandarin from American Amarillo hops.","Sold Out","2015-05-23 23:28:29",cbf42,
"St. Peter's",,Grapefruit,4.7,Fruit,,"We use our Wheat Beer as a base for this superbly refreshing beer. The zesty/pithy grapefruit is in complete harmony with the hops and malt. Excellent as an apéritif or as a refreshing change.","Sold Out","2015-05-23 23:28:29",cbf42,
"St. Peter's",,"Organic Ale",4.5,Bitter,,"A delicate, clean, crisp, lightly carbonated, traditional English Ale with a full 'citrus hop' aftertaste.","Some beer remaining","2015-05-23 23:28:29",cbf42,
"St. Peter's",,"Spelt Blonde",4.2,Wheat,,"Brewed with an ancient forerunner of wheat, this unique spelt-brewed beer boasts a refreshing, thirst-quenching and sought-after taste: a subtle biscuity and fruity palate combining with a floral hop aroma.","Sold Out","2015-05-23 23:28:29",cbf42,
Star,,Lilith,4.3,Bitter,,"Lilith (meaning Dark Moon) is a deep copper-coloured best, with smooth bitterness from European hops and a zesty finish courtesy of two American varieties.","Nearly finished!","2015-05-23 23:28:29",cbf42,
Star,,Summit,4.6,"Golden Ale",,"A strong, golden ale single hopped with Summit hops. Summit has a powerful flavour profile and adds depth and complexity thanks to its intense spicy-citrus flavour which can border on the savoury.","Sold Out","2015-05-23 23:28:29",cbf42,
Stewart,,"Edinburgh No. 3",4.3,Bitter,,"A full bodied, smooth, cask conditioned ale, with an intense colour, rich malty taste and clean finish.","A little remaining","2015-05-23 23:28:29",cbf42,
Stringers,,"The North (Will Rise Again)",4.9,Bitter,,"Amber/red, herbal hop aroma, touch of sweetness and a tangy bitter finish. Single hop - Northern Brewer. Gluten free.","Sold Out","2015-05-23 23:28:29",cbf42,
"Surrey Hills",,"Gilt Complex",4.6,"Golden Ale",,"A huge hop aroma introduces the 'King of the Golden Beers'. There is a hint of spice in the fruity flavour and a long finish that completes this classic beer.","Sold Out","2015-05-23 23:28:29",cbf42,
"The 3 Brewers of St. Albans",,"Classic English Ale",4.0,Bitter,,"Ale with a deep amber colour, a light hoppy aroma and a rich and rounded malty taste balanced by subtle hoppiness, to give a supremely clean, smooth and refreshing ale.","Sold Out","2015-05-23 23:28:29",cbf42,
"Three Blind Mice",,"Black Bank Porter",4.7,Porter,,"Smooth, coffee, chocolate, nice bitter finish.","Sold Out","2015-05-23 23:28:29",cbf42,
"Three Blind Mice",,"Super Corumbo",4.4,"Golden Ale",,"Single hop Columbus. An amped-up version of an old favourite. Pale beer hopped every which way possible.","Sold Out","2015-05-23 23:28:29",cbf42,
"Three Blind Mice",,"Table Liquor",2.8,Bitter,,"Very dry, light & bitter pale ale. Don't be fooled by its strength, this little beer packs a big hop punch.","A little remaining","2015-05-23 23:28:29",cbf42,
"Tiny Rebel",,"Dirty Stop Out",5.0,Stout,,"Complex, dark smoked oat stout with hints of smokiness and perfume aromas.","Sold Out","2015-05-23 23:28:29",cbf42,
"Tiny Rebel",,"Urban IPA",5.5,IPA,,"A carefully-crafted intercontinental blend of hops helps us take traditional IPAs to the next level with Urban IPA.","Sold Out","2015-05-23 23:28:29",cbf42,
Titanic,,Iceberg,4.1,Wheat,,"Flowery and citrus aroma of lemon and grapefruit. Great raspy hop mouthfeel with refreshing hoppy bitterness and a lingering finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Titanic,,"Titanic Mild",3.5,"Dark Mild",,"A mild of classic style full of roast malt and balanced by delicate hops. True to type, it has a rounded sweetness and a smooth dry finish.","A little remaining","2015-05-23 23:28:29",cbf42,
"Tydd Steam",,Armageddon,5.0,Bitter,,"Sweet malt flavours combine with a complex blend of fruity hops leading to a satisfying sweet finish.","Some beer remaining","2015-05-23 23:28:29",cbf42,
"Tydd Steam",,"Barn Ale",3.9,Bitter,,"A golden bitter that has good biscuity malt aroma and flavour, balanced by spicy hops. Long, dry, fairly astringent finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Verulam,,"Black Mild",3.3,"Dark Mild",,"Classic dark mild. Chocolate, nutty caramel and roasted malt dominate the aroma and the initial flavour. Dry, earthy English hop flavours build towards the finish.","Nearly finished!","2015-05-23 23:28:29",cbf42,
Verulam,,"Farmer's Joy",4.5,Bitter,,"A light hop bouquet leads to a full, burnt malt, flavour balanced with citrus hops. Bitter finish.","Sold Out","2015-05-23 23:28:29",cbf42,
"Weird Beard",,"Dark Hopfler",2.5,"Dark Mild",,"Dark ale with a rich, complex flavour accentuated with lactose and dry hops.","A little remaining","2015-05-23 23:28:29",cbf42,
"Weird Beard",,"K*ntish Town Beard",5.5,Wheat,,"Easy-drinking American wheat pale ale brewed with Willamette, Centennial and Cascade Hops.","Sold Out","2015-05-23 23:28:29",cbf42,
Windswept,,APA,5.0,IPA,,"An IPA with smooth malts and a tangy grapefruit finish. Unfined; suitable for vegetarians and vegans.","Sold Out","2015-05-23 23:28:29",cbf42,
Windswept,,Tornado,6.7,IPA,,"IPA crafted with a robust malt character to complement the tropical fruit and resinous pine of the Citra hop. Unfined; suitable for vegetarians and vegans.","Sold Out","2015-05-23 23:28:29",cbf42,
Windswept,,Weizen,5.2,Wheat,,"A cloudy effervescent hefeweizen bursting with bananas and caramel. Unfined; suitable for vegetarians and vegans","Sold Out","2015-05-23 23:28:29",cbf42,
"Wold Top",,"Against the Grain",4.5,Bitter,,"A full flavoured gluten-free bitter with a good, creamy head, refreshing bitterness and a citrus hop aftertaste.","Sold Out","2015-05-23 23:28:29",cbf42,
"Wold Top",,"Headland Red",4.3,"Dark Mild",," A red beer with a mellow malty flavour, from Wold-grown barley, dark crystal malt and roasted barley. Hopped with Progress hops.","A little remaining","2015-05-23 23:28:29",cbf42,
Woodforde's,,"Admiral's Reserve",5.0,"Strong Bitter",,"Solid and generous sweet fruit flavour create a complex and satisfying dark chestnut-coloured beer. Wonderfully drinkable.","Sold Out","2015-05-23 23:28:29",cbf42,
Woodforde's,,"Bure Gold",4.3,"Golden Ale",,"A classic aromatic golden ale brewed using pale and lightly roasted malts in combination with American and Slovenian aroma hops.","Sold Out","2015-05-23 23:28:29",cbf42,
Woodforde's,,"Nelson's Revenge",4.5,Bitter,,"An infusion of vine fruit, malt and hops provide a rich, rewarding experience. The aromas and flavours bounce merrily along to a sweet, Madeira-like finale.","Sold Out","2015-05-23 23:28:29",cbf42,
Woodforde's,,"Royal Norfolks' Ale",4.5,Bitter,,"A distinctive, full-bodied ale made from 100% English ingredients including Norfolk malted barley and English Golding and Challenger hops.","Sold Out","2015-05-23 23:28:29",cbf42,
Woodforde's,,Sundew,4.1,"Golden Ale",,"Subtle golden beer. Pale in colour and light on the palate with a distinct hoppy finish. Deliciously golden and refreshing.","Sold Out","2015-05-23 23:28:29",cbf42,
Woodforde's,,Wherry,3.8,Bitter,,"Fresh and zesty with crisp floral flavours. A background of sweet malt and a hoppy 'grapefruit' bitter finish this champion bitter.","Sold Out","2015-05-23 23:28:29",cbf42,
XT,,4,3.8,Bitter,,"An amber beer with a special Belgian malt and a fruity mix of American and European hops. Very addictive, and our flagship beer. ","A little remaining","2015-05-23 23:28:29",cbf42,
XT,,8,4.5,Bitter,,"A smooth rich dark beer brewed with a careful blend of four malts along with a cocktail of hops to give a complex taste. Deep malty base with dark roasty chocolate flavours, very balanced beer.","Plenty left","2015-05-23 23:28:29",cbf42,
"Xtreme Ales",,"Pigeon Ale",4.3,Bitter,,"Light and hoppy - a good session beer.","Sold Out","2015-05-23 23:28:29",cbf42,
"Xtreme Ales",,"Vogon Poetry",5.5,IPA,,"Light and hoppy! Brewed especially for Cambridge Beer Festival with the travellers favourite hop Galaxy used exclusively to give loads of flavour and a long aftertaste.","Sold Out","2015-05-23 23:28:29",cbf42,
York,,"Centurion's Ghost",5.4,"Dark Mild",,"Dark ruby in colour, full tasting with a mellow roast flavour balanced by light bitterness and autumn fruit flavours that linger into the aftertaste.","A little remaining","2015-05-23 23:28:29",cbf42,
York,,Guzzler,3.6,Bitter,,"A light golden beer with well balanced hops and malt against a background of fruitiness. Crisp, dry, and refreshing.","Sold Out","2015-05-23 23:28:29",cbf42,
York,,"Rhubarb Pale",4.8,Fruit,,"Flavoured with Yorkshire-grown rhubarb, this pale beer has a refreshing fruity tartness.","Sold Out","2015-05-23 23:28:29",cbf42,
