Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Harveys,"Lewes, E Sussex","Prince of Denmark",7.5,Porter,cask,"A strong, dark beer of great complexity and depth.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Harveys,"Lewes, E Sussex","Sussex Best Bitter",4.0,Bitter,cask,"Full-bodied brown bitter. A hoppy aroma leads to a good malt and hop balance, and a dry aftertaste.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Hopshackle,"Market Deeping, Lincs","Black Ice",5.8,IPA,cask,"A black IPA with intense hop resins and aromatics with roasted grain flavours in the background.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Hopshackle,"Market Deeping, Lincs","Optical Diffusion",4.3,"Golden Ale",cask,"A golden beer with intense flavours of spice, tropical and citrus fruits. Festival special.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Hornes,"Bow Brickhill, Bucks","Dark Fox",3.8,Bitter,cask,"A blend of four malts delivering a rich malty brown brew with burnt notes and a lasting dry bitter finish, whilst three varieties of English hops combine to contribute characteristics of cedar, pine and light floral notes.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Hornes,"Bow Brickhill, Bucks","Summer Swallows",4.5,"Golden Ale",cask,"Light, thirst-quenching golden ale with big hop character.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Kissingate,"Lower Beeding, W Sussex","Blackeyed Susan",6.8,Mild,cask,"Utterly indulgent strong dark mild with raisin and berry notes and gentle closing bitterness.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Kissingate,"Lower Beeding, W Sussex","Chennai IPA",5.0,IPA,cask,"Background flavours of pale and amber malts are balanced with the resinous bitterness and herbal characteristics of Pacific Gem and Cascade hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Lacons,"Great Yarmouth, Norfolk",Affinity,4.8,Bitter,cask,"Robustly full bodied with a glistening chestnut tint, the ale’s complex passion fruit and lychee tartness leaps forward, closely followed by a perfectly charming balance of fruit and malt on the finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Lacons,"Great Yarmouth, Norfolk",Charter,3.6,Bitter,cask,"A pleasing fresh and moreish copper best bitter. Soft fruit and berries lace the glass. Well balanced with charming malty undertones and a long dry finish.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Lacons,"Great Yarmouth, Norfolk",Thinker,5.0,IPA,cask,"Your senses will be pleasantly deceived by bold American hops that create aromas of fresh pine and blood orange. An immense IPA that masquerades behind a black cloak. The palate is enjoyably baffled by the fruity complexity of valiant hoppy flavour and dry lingering finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Leighton Buzzard","Leighton Buzzard, Beds","Black Buzzard",5.8,Porter,cask,"A crazy marriage of six different malts delivers a wonderful, complex, robust porter with hints of coffee and chocolate.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Leighton Buzzard","Leighton Buzzard, Beds",Cuckoo,3.8,Bitter,cask,"Traditional British bitter. Deceptively tasty, the perfect balance between malt and hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Lincoln Green","Hucknall, Notts","Big Ben",6.0,Mild,cask,"Named after Hucknall-born boxing legend Ben Caunt, this is a traditionally strong mild full of malt flavour.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Lincoln Green","Hucknall, Notts",Hood,4.2,Bitter,cask,"A heroic premium best bitter packed with premium Maris Otter malt and choice hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Little Critters","Sheffield, S. Yorks","Malty Python",4.5,Bitter,cask,"A modern take on an English classic, with malty sweetness balanced with some bite from quality whole hops, and a hint of caramel and aroma of hedgerow fruits.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Little Critters","Sheffield, S. Yorks","Nutty Ambassador",6.0,Stout,cask,"Hazelnut milk stout. With hazelnut aromatics, coffee and chocolate notes, this is a great marriage of flavours. Unfiltered to retain the luscious taste, this product contains lactose (milk sugar) and oats which combine to give a slightly sweet but smooth body.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Lord Conrad's","Dry Drayton, Cambs","His Majestea",3.8,Speciality,cask,"A light and refreshing pale ale infused with green tea and subtle citrus notes, fit for a royal tea party!","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Lord Conrad's","Dry Drayton, Cambs",Spectrum,4.0,Bitter,cask,"This ale gives you a little bit of both, a brown bitter and a pale with hint of chocolate bitterness and a hoppy nose. Festival special. Unfined.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Lord Conrad's","Dry Drayton, Cambs","Spiffing Wheeze",3.9,"Golden Ale",cask,"Refreshing lemongrass pale with a peppery bitterness.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Mad Squirrel","Potten End, Herts","High Score",4.8,Lager,cask,"India pale lager. This power move brew is a double whammy of lager balance and old school IPA impact. Early pilsner malt slams make way for resinous hop blows to the taste buds and a clean K.O. finish. Press LEFT+?+LAGER+DRY HOP to win an unbeatable IPL High Score every time.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Mad Squirrel","Potten End, Herts",Koha,4.6,"Golden Ale",cask,"Brewed with hops from the land of the long white cloud, this beer is a Koha (gift) of fruity refreshment. Rakau, Wai-iti, Dr Rudi, and Motueka hops give lemon and stone fruit notes that lead to a bitter citrus finish. Flavours grown in New Zealand and gifted from our brewery to your palate.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Magic Rock","Huddersfield, W Yorks","Dancing Bear",4.5,Lager,keykeg,"Munich and Golden Promise malts create the pale colour and classic backbone, while a concoction of Germany's finest Magnum, Saphir Whole Leaf and Hallertau hops deliver a refined bitterness and characteristic herbal hit. True to style, brewed using soft water, a bottom fermenting yeast strain and extended cold maturation to deliver the style's distinctive subtle depth. A lightness of body and spritzy carbonation will make the beer dance on your palate while a big whack of aromatic dry hopping give this Bavarian bear its 'claws' ... PROST!","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Magic Rock","Huddersfield, W Yorks","The Fabulist",6.2,IPA,keykeg,"A dank and juicy IPA using Golden Promise, wheat and Cara Munich malts in the mash for a sweetly smooth and hazy body. Bittered lightly with Magnum in the kettle followed by Citra T90 in both the whirlpool and in dry-hopping. We also added T90 Simcoe, Ekuanot, and Mosaic in dry hopping. The aroma/flavour is fruit-filled, dank and resinous, with plenty of tropical mango, passion fruit and pine.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Marble,Manchester,"Peaches and Beaches",6.2,Speciality,keykeg,"A refreshing take on a fruited sour IPA. Collaboration with Slim Pickens Cider & Mead Co. of Tampa, Florida.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Marble,Manchester,"Table Beer",3.1,"Golden Ale",cask,"This low-ABV pale ale is the ultimate session beer - Motueka, Nelson Sauvin and Citra provide a bold hop profile with notes of kiwi, papaya and tangerine, whilst Vienna malt and oats balance biscuit character and silky texture against a dry finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Marble,Manchester,"Table Beer",3.1,"Golden Ale",keykeg,"This low-ABV pale ale is the ultimate session beer - Motueka, Nelson Sauvin and Citra provide a bold hop profile with notes of kiwi, papaya and tangerine, whilst Vienna malt and oats balance biscuit character and silky texture against a dry finish.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Marble,Manchester,"Uppe Hela Natten",5.1,Porter,keykeg,"A macchiato porter using Takk NorthProjekt v.7 coffee and a dash of lactose. The espresso profile beans lend a subtle hit of sweet caramel and honeydew on the nose whilst adding a rich depth to the complex cacao malt base.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Marble,Manchester,"Uppe Hela Natten",5.1,Porter,cask,"A macchiato porter using Takk NorthProjekt v.7 coffee and a dash of lactose. The espresso profile beans lend a subtle hit of sweet caramel and honeydew on the nose whilst adding a rich depth to the complex cacao malt base.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Mighty Oak","Maldon, Essex","Contra Rotating Nissen Hut",4.1,Mild,cask,"A deep dark, reddish mild, with a smooth, rich biscuity, roasted palate and a subtle spicy, blackcurrant hop aroma.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Mighty Oak","Maldon, Essex","Maldon Gold",3.8,Bitter,cask,"Pale golden ale with a sharp citrus note moderated by honey and biscuity malt.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Mile Tree","Peterborough, Cambs","Citra Blonde",3.7,"Golden Ale",cask,"Gold/blonde fruity ale brewed with Golden Naked oats and Vienna malts giving a good body balanced with bitterness and aroma from Citra and Simcoe hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Mile Tree","Peterborough, Cambs","Honey Porter",5.2,Porter,cask,"Full-bodied dark porter with a unique flavour from the late addition of honey in the copper.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Milton,"Waterbeach, Cambs","Cerealia ",4.2,Bitter,cask,"A festschriftbier to commemorate the career of Prof MK Jones. Brewed with the ""5 grains"" of Chinese ritual. Bronze.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Milton,"Waterbeach, Cambs",Justinian,3.9,Bitter,cask,"Crisp pale bronze-coloured bitter. Attractive bitter orange flavours persist into a satisfying lasting finish.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Milton,"Waterbeach, Cambs",Minerva,4.6,"Golden Ale",cask,"Golden ale. Brewed with US, New Zealand and British hops for a powerful hop punch and satisfying bitterness.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Milton,"Waterbeach, Cambs",Nero,5.0,Stout,cask,"A satisfying, full-flavoured black brew with a good balance of malt, roast and fruit. Bittersweet flavours carry through to a dry finish.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Milton,"Waterbeach, Cambs",Pegasus,4.1,Bitter,cask,"Fruit and some hops on the nose lead through into a fine balance of malt, fruit and hops on a bittersweet base. Malt is also present in the long, dry finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Milton,"Waterbeach, Cambs","Syntaxis ",5.7,"Golden Ale",cask,"Strong golden ale. Hops dominate over a biscuit malt background. Citrus aromas belie a powerful hoppy punch. Uses UK, US and New Zealand hops and local malt.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Moonshine,"Fulbourn, Cambs","Chocolate Orange Stout",6.7,Stout,cask,"A full-bodied, rounded soft stout. Loaded with chocolate and coffee flavours with a good hop balance that has a hint of orange on the nose.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Moonshine,"Fulbourn, Cambs","Heavenly Matter",4.1,"Golden Ale",cask,"Golden, lush hoppy beer.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Moonshine,"Fulbourn, Cambs","Shelford Crier",3.8,Bitter,cask,"A thirst quenching light-bodied amber beer, with a citrus fruit bouquet and taste that continues through to a pleasantly clean and dry finish.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Moonshine,"Fulbourn, Cambs","Single Hop Mandarina",4.8,Bitter,cask,"The latest addition to a series of single-hopped beers. No further details available at press time.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Moor,Bristol,Hoppiness,6.5,IPA,cask,"Rich caramel malts with a burst of tropically fresh and fruity hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Moor,Bristol,"Old Freddy Walker",7.3,"Old Ale",cask,"Rich, dark, full-bodied old ale, with a hint of orange and a balancing dose of bitterness.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Nene Valley Brewery","Oundle, Northants","Bible Black",6.5,Porter,cask,"Lavish chocolate porter. Rich and dark with sweet cocoa and dark malt aromas. Gives way to roasted grains and chocolate with coffee. Gluten free.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Nene Valley Brewery","Oundle, Northants","Pulping On Your Stereo",4.5,Fruit,cask,"Packed full of Mandarina and Citra hops plus hundreds of fresh oranges.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Nene Valley Brewery","Oundle, Northants","Release The Chimps",4.4,IPA,cask,"An IPA for everyday drinking. A pale malt base gives a crisp mouthfeel that allows late addition and dry hops to come through with a punchy bitterness and a good deal of hop flavour in such a light beer.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"New River","Hoddesdon, Herts","Blind Poet",4.5,Porter,cask,"Rich, biscuity malt and a dry finish.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"New River","Hoddesdon, Herts","Riverbed Red",4.2,Bitter,cask,"A full-flavoured amber ale made with speciality malts from Germany, balanced by a rich mix of international hops. ","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Norfolk Brewhouse","Hindringham, Norfolk","Moon Gazer Golden Ale",4.0,"Golden Ale",cask,"This golden ale has a fresh citrus aroma and well-hopped character, with fruit and hop flavours carrying through to the refreshing, crisp, dry finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Norfolk Brewhouse","Hindringham, Norfolk","Moon Gazer Nelson's Orange",4.3,Fruit,cask,"Amber ale with gentle fruit overtones from blood orange tea infusion.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Oakham,"Peterborough, Cambs",Attila,7.5,"Barley Wine",cask,"Fruit notes and elderflower in the aroma. Taste of ripe red berries and citrus fruit, with a long, bitter, fruity finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Oakham,"Peterborough, Cambs","Bishop's Farewell",4.6,"Golden Ale",cask,"A strong premium beer of structured quality, dominated by elaborate fruity hop notes, with a grainy background and dry finish. ","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Oakham,"Peterborough, Cambs",Citra,4.2,Bitter,cask,"A light refreshing beer with pungent grapefruit, lychee and gooseberry aromas leading to a dry, bitter finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Old Dairy","Cranbrook, Kent","Spring Top",4.0,"Golden Ale",cask,"Perfectly balanced with a firm bitterness from locally grown Fuggle and Golding hops with a smooth, malty base.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Panther,"Reepham, Norfolk","Berry Bite ",5.5,Fruit,keykeg,"A hazy fruit beer featuring a strawberry aroma and flavour rounded off with a hint of white pepper. Unfiltered and unpasteurised.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Panther,"Reepham, Norfolk","Mild Panther",3.3,"Dark Mild",cask,"A smooth malty character and notes of chocolate give this beer plenty of flavour and aroma.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Panther,"Reepham, Norfolk","Red Panther",4.1,Bitter,cask,"A beer with roasted nutty flavour and bitter spicy malts.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Papworth,"Papworth Everard, Cambs",Koura,5.7,Wheat,cask,"A deliciously hoppy wheat beer with a crisp light body, finishing with hints of bananas and tropical fruits.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Papworth,"Papworth Everard, Cambs","Red Kite",4.5,IPA,cask,"Well balanced with four different malts and a long, strong hop finish, bursting with tropical fruit flavours from the gratuitous overuse of hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Phipps NBC","Northampton, Northants","Double Century",7.1,"Old Ale",cask,"Strong old oak aged ale; dark, fruity and warming.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Phipps NBC","Northampton, Northants","Golden Mild",3.5,Mild,cask,"Brewed with 19th century malt variety Chevallier.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Poppyland,"Cromer, Norfolk","Black Cutch",3.5,Speciality,cask,"A dark low-gravity sour ale with flavours of molasses and apple.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Poppyland,"Cromer, Norfolk","East Beach IPA",6.5,IPA,cask,"An American IPA with Columbus, Centennial and Summit hops, late hopped with Cascade; malt loaf grain note balanced with earthy and spicy hops and a bitter orange fruit.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Poppyland,"Cromer, Norfolk","Goiaba IPA",6.0,IPA,cask,"Pale ale with Motueka hops and Brazilian goiaba (guava) juice.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Red Cat","Winchester, Hants","Mr. M's Porter",4.5,Porter,cask,"With four traditional English roasted malts, this complex beer gives aromas of chocolate, vanilla and mellow coffee. Full in the mouth and surprisingly easy to drink.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Red Cat","Winchester, Hants",Tellicherry,5.4,Wheat,cask,"A deliciously fruity, naturally hazy peppercorn witbier brewed with a traditional wit yeast. The German Huell Melon hops used have a luscious strawberry, apricot and honeydew melon profile, and to add a delicate spice we've infused the beer with Tellicherry peppercorns.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Redemption,"Tottenham, London","46° North",6.0,IPA,cask,"Special IPA. New seasonal brewed with a pale malt base for a rich golden colour but still retaining a rich, full-bodied mouthfeel. The generous use of Mosaic, Azacca and Centennial give the beer top notes of perfumed, tropical fruits with a sweet honey middle notes and bready base notes. The taste is reminiscent of mangoes, lychee and a veritable fruit salad of tropical fruit rounded out by a long-lasting bitterness.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Redemption,"Tottenham, London","46° North",6.0,IPA,keykeg,"Special IPA. New seasonal brewed with a pale malt base for a rich golden colour but still retaining a rich, full-bodied mouthfeel. The generous use of Mosaic, Azacca and Centennial give the beer top notes of perfumed, tropical fruits with a sweet honey middle notes and bready base notes. The taste is reminiscent of mangoes, lychee and a veritable fruit salad of tropical fruit rounded out by a long-lasting bitterness.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Redemption,"Tottenham, London","Big Chief",5.5,IPA,keykeg,"Big hoppy IPA style beer, packed full of Kiwi hops with hints of honey and nectar and plenty of tropical citrus and floral notes.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Redemption,"Tottenham, London","Rock the Kazbek",4.0,"Golden Ale",cask,"Blonde ale single hopped with Czech Kazbek hop for refreshing zesty lemon, lime and grapefruit flavours with delicate lemon aroma.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Redwillow,"Macclesfield, Cheshire","Feckless ",4.1,Bitter,cask,"A classic British bitter, rich toffee and malt balanced with the subtle flavours of Challenger, First Gold and Target hops.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Redwillow,"Macclesfield, Cheshire",Smokeless,5.7,Porter,cask,"A surprisingly approachable smoked porter, velvet smooth with a robust malt backbone. This is infused with Chipotles to give even more smokiness and a subtle hint of heat.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Rocket Ales","Great Staughton, Cambs","Black Arrow",4.0,Porter,cask,"Traditional London porter brewed using pale, smoked, and chocolate malts, with Admiral hops, yielding a dark robust body and pronounced smoky flavour.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Rocket Ales","Great Staughton, Cambs","Komet Bier",3.8,IPA,cask,"German style session IPA with a backbone of very light-coloured malted barley and bitterness, flavour and aroma of a secret blend of German noble hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Rocket Ales","Great Staughton, Cambs","Maverick Ale",4.0,"Golden Ale",cask,"Maris Otter malt, Target hops, Scottish heather honey, and a bit of ginger product a smooth, refreshing golden ale with a hint of ginger in the aftertaste.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Rockhopper,"Luton, Beds",B-Pale,4.8,Speciality,cask,"A yeast-driven pale ale made with Belgian yeast and southern hemisphere hops. Expect a bold mix of banana, cloves, and tropical fruits with a gentle maltiness. Unfined; suitable for vegans.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Rockhopper,"Luton, Beds",Telescope,4.3,"Golden Ale",cask,"A festival special pale ale, showcasing a blend of new world style hops bringing citrus fruits, passion fruit, grapefruit, lime, melon and mango, all sitting on top of a light but well-bodied malt base.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Son of Sid","Little Gransden, Cambs","Hopticks ",4.4,Bitter,cask,"Festival Special. A fine, and Newtonian, fluid inspired by alchemy and cat flaps. This beer has been brewed as an equal and opposite reaction to outrageous beer tasting notes. It differentiates itself by an inverse square original gravity and has notes from a Trinity of Grantham hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Son of Sid","Little Gransden, Cambs","Peach Wheat",4.6,Fruit,cask,"Peach-flavoured wheat beer with marzipan and estery notes balanced by the peach, giving a smooth slightly sweet taste.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Son of Sid","Little Gransden, Cambs",Ragwort,4.1,Lager,cask,"Satisfying German-style lager with floral notes from Mosaic hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Son of Sid","Little Gransden, Cambs","Raspberry Wheat",4.6,Fruit,cask,"The Raspberry Pi is the computing phenomenon of Cambridge and this wheat beer is the raspberry phenomenon of Cambridgeshire. The sourness of the wheat is balanced by the raspberries, leading to a refreshing beer. At 4.8%, excess consumption will reduce your computing power, however. ","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"St. Peter's","St. Peter South Elmham, Suffolk","Bloomin' Marvellous",4.1,"Golden Ale",cask,"A blend of Challenger, Cascade, Celeia, and Hallertau hops give this pale amber beer floral and herbal taste and aroma with a touch of lychee.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"St. Peter's","St. Peter South Elmham, Suffolk",G-Free,4.2,Bitter,cask,"A clean, crisp gluten free ale with a pilsner style lager finish and aromas of citrus and mandarin from American Amarillo hops.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Swannay,"Swannay by Evie, Orkney","Dark Munro",4.0,"Dark Mild",cask,"Dark chocolate brown mild in which soft chocolate malt ""coffee"" notes are evident with a mere hint of hop.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Swannay,"Swannay by Evie, Orkney","Old Norway",8.0,"Barley Wine",cask,"Golden in colour with loads of chewy American hops to balance out the sweet British malt.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"The 3 Brewers of St. Albans","Hatfield, Herts","Golden English Ale",3.8,"Golden Ale",cask,"Brewed using Cascade hops which give a subtle citrus flavour, coupled with Cara malt to give a light golden colour and a hint of sweetness.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Thornbridge,"Bakewell, Derbys","California Sun",4.5,IPA,cask,"West coast session IPA.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Thornbridge,"Bakewell, Derbys","Coco Cocoa",5.5,Stout,cask,"Coconut chocolate porter.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Three Blind Mice","Little Downham, Cambs","Breathe Easy",6.2,IPA,keykeg,"Pineapple IPA.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Three Blind Mice","Little Downham, Cambs","D.I.P.A Lo Docus",8.8,IPA,keykeg,"Double IPA. Collaboration with Wild Weather.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Three Blind Mice","Little Downham, Cambs","Fags & Coffee",8.0,Stout,cask,"Smoked coffee Stout.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Three Blind Mice","Little Downham, Cambs","Juice Rocket",4.5,IPA,keykeg,"The latest version of our session IPA. Hopped with Columbus, Mosaic and Citra. Unfined.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Three Blind Mice","Little Downham, Cambs","Juice Rocket",4.5,IPA,cask,"The latest version of our session IPA. Hopped with Columbus, Mosaic and Citra. Unfined.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Three Blind Mice","Little Downham, Cambs","Lonely Snake Mosaic Simcoe",3.5,"Golden Ale",cask,"Mosaic and Simcoe version of our most popular session ale.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Three Blind Mice","Little Downham, Cambs","Nothing Rhymes With Orange",4.0,Fruit,cask,"Orange and lemon witbeir. A Belgian style wheat beer using orange and lemon combined with classic witbier yeast. Subtle citrus flavours, medium body and classic yeast, making for an easy drinking beer.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Totally Brewed",Nottingham,"Crazy like a Fox!",4.5,Bitter,cask,"A traditional style English bitter but with Continental malts and a citrus hoppy twist.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Totally Brewed",Nottingham,"Papa Jangles Voodoo Stout",4.5,Stout,cask,"A dark, rich stout with a complex malt profile and notes of coffee and raisin.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Très Bien","Tur Langton, Leics",Airmail,4.2,Speciality,cask,"Malty, dark ruby bitter with hints of caramel and dark fruits.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Très Bien","Tur Langton, Leics","My Name Is Earl",3.3,Mild,cask,"Dark mild with tea. Roasty, sweet malt with floral bergamot finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Turpin's,"Cambridge, Cambs","Cambridge Black",4.6,Stout,cask,"A smooth, full-bodied stout with rich coffee and dark chocolate notes. The robust flavour is also complex, exhibiting subtle hints of fruit, smoke and spice. A must for lovers of dark beer and full flavour. Vegan.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Turpin's,"Cambridge, Cambs","Newton's Glass",5.6,IPA,cask,"Heavily hopped IPA developed for festival. Brewed using the legendary heritage barley variety Chevallier, with Bramling Cross and two other British hops, to give a malt biscuity aroma, full flavour and body, and spice notes, followed by blackcurrant and grapefruit aromas.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Turpin's,"Cambridge, Cambs","Strawberry Haze",3.9,"Golden Ale",cask,"A smooth, refreshing beer with citrus and hoppy aromas, tropical fruit and pine flavours and a subtle hint of strawberries.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Twisted Barrel","Coventry, Warks","God's Twisted Sister",4.5,Stout,cask,"A classic stout with a deep full bodied malty flavour and long, smooth finish. Expect waves of liquorice, chocolate and coffee notes subtly supported by a floral citrus hop background. Vegan.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Twisted Barrel","Coventry, Warks",Inspired,4.0,"Golden Ale",cask,"A smooth, juicy pale ale, brewed with a body full of oats and wheat and hopped with a blend of US hops for a tropical citrus flavour.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Twisted Barrel","Coventry, Warks","The Blue Rose",2.7,Fruit,keykeg,"A light, fruity kettle sour, flavoured with 40kg of blueberries and a rosehip/hibiscus blend. Deep red in colour with a fruity aroma and tart, blueberry flavour.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
