Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Oakham,,Paranoid,5.2,Bitter,,"Rose gold beer with fresh hop aromas. Big bitter character wrestles with a hoppy fruit monster. With no outright winner, they fight on to the finish.","Sold Out","2014-05-25 16:59:13",cbf41,
Oates,,Saison,4.2,Speciality,,"Medium cloudy and apricot coloured, with lemon peel on the nose. Flavours include shrivelled lime, cream cheese and coriander notes, sherbet and herb.","Some beer remaining","2014-05-25 16:59:13",cbf41,
"Old Dairy",,"Gold Top",4.3,IPA,,"Combining Maris Otter, the best British ale malt, with malts normally used in the finest continental lagers gives a beer with good body, caramelised undertones and a distinct gold colour.","Sold Out","2014-05-25 16:59:13",cbf41,
"Old Dairy",,"Red Top",3.8,Bitter,,"A rich tan-coloured beer that is balanced on the palate, with a hint of citrus aroma. It shows all the characteristics of best English bitter.","Some beer remaining","2014-05-25 16:59:13",cbf41,
"Old Dairy",,"Silver Top",4.5,Stout,,"A well-crafted complex stout with a good balance of dark malts, roast barley and caramel, and a long finish.","Plenty left","2014-05-25 16:59:13",cbf41,
"Opa Hay's",,"Fruity Little Number",3.8,Fruit,,"A session bitter loaded with citrus hops.","Sold Out","2014-05-25 16:59:13",cbf41,
"Opa Hay's",,Maibock,7.0,"Old Ale",,"A rong German spring ale brewed with Bacarian yeast and Munich malt, hoppy and malty.","A little remaining","2014-05-25 16:59:13",cbf41,
"Opa Hay's",,"Samuel Engel Meister Pils",4.8,Lager,,"A Pilsner style beer with German Hallertau Hops. Light in colour and with a hoppy aroma.
","A little remaining","2014-05-25 16:59:13",cbf41,
Orkney,,"Dark Island",4.6,Stout,,"Roast malt and chocolate character with hints of fruit. A sweetish roast malt taste leads to a long-lasting roasted, slightly bitter, dry finish.","Sold Out","2014-05-25 16:59:13",cbf41,
Orkney,,"Red MacGregor",4.0,Bitter,,"Generally a well-balanced bitter, this tawny red ale has a powerful smack of fruit and a clean, fresh mouthfeel.","Some beer remaining","2014-05-25 16:59:13",cbf41,
Orkney,,"Skull Splitter",8.5,"Barley Wine",,"An aroma of fruity malt with hints of dark fruit, spicy hop, dates and figs. Rich and complex palate with sweet toasted malt, molasses, fruit and hints of spice.","Sold Out","2014-05-25 16:59:13",cbf41,
Otter,,Amber,4.0,Bitter,,"The special Cara malt and carefully selected hops in Amber deliver a finely balanced bitter flavour, with hints of tropical fruit and spice sometimes even an impression of ginger.","Sold Out","2014-05-25 16:59:13",cbf41,
Otter,,Bitter,3.6,Bitter,,"Light and fruity beer with a dry, hoppy finish.","Plenty left","2014-05-25 16:59:13",cbf41,
Otter,,Head,5.8,"Old Ale",,"Malt and fruit sweet flavours give way to a long bittersweet aftertaste. Well balanced aroma reflects its taste. Deep red brown in colour.","Plenty left","2014-05-25 16:59:13",cbf41,
Panther,,"Ginger Panther",3.7,Speciality,,"Fiery with a ginger flavour and with subtle lemon flavour notes.","Sold Out","2014-05-25 16:59:13",cbf41,
Panther,,"Red Panther",4.1,Bitter,,"A beer with roasted nutty flavour and bitter spicy malts.","A little remaining","2014-05-25 16:59:13",cbf41,
Poppyland,,"East Coast IPA",7.0,IPA,,"An American IPA. North Norfolk Maris Otter malt with lots of New World hops, dry hopped with Columbus. Fruity, resinous and bitter. Gluten-free.","Sold Out","2014-05-25 16:59:13",cbf41,
Poppyland,,"Stewkey Gose",4.7,Wheat,,"A wheat beer inspired by the salt marshes of Stiffkey, North Norfolk. Made with foraged ingredients -- sea purslane, wild hops, with alexanders, fennel and coriander spices and salt. Sour and salty. Gluten-free.","Sold Out","2014-05-25 16:59:13",cbf41,
Portobello,,"American Pale Ale",5.0,IPA,,"Maris Otter Pale Malt gives a pale-golden, rich malty base with Citra, Amarillo and Summit late additions yielding a well-balanced hop flavour and aroma of tropical fruits, orange and pink grapefruit.","Sold Out","2014-05-25 16:59:13",cbf41,
Portobello,,"Market Porter",4.6,Porter,,"Aromas of cappuccino, chocolate, dark fruits and vibrant fresh peel. Velvety and rich, with notes of coffee, chocolate and hazelnuts with warming alcohol and cocoa in the finish.","Sold Out","2014-05-25 16:59:13",cbf41,
"Purple Moose",,Snowdonia,3.6,Bitter,,"A delightfully refreshing pale ale brewed with a delicate combination of aromatic hops.","Sold Out","2014-05-25 16:59:13",cbf41,
"Purple Moose",,Ysgawen,4.0,"Golden Ale",,"A refreshing pale ale brewed using Cascade hops with the added indulgence of elderflowers.","Sold Out","2014-05-25 16:59:13",cbf41,
Saffron,,Citurian,3.8,"Golden Ale",,"Light golden ale with grapefruit aromas and a gooseberry finish.","Sold Out","2014-05-25 16:59:13",cbf41,
Saffron,,"Royal Blue",4.1,Bitter,,"Traditional style ale, malty with mellow sweet citrus tones.","Sold Out","2014-05-25 16:59:13",cbf41,
Saffron,,"Saffron Blonde",4.3,"Golden Ale",,"Light golden ale. Maris Otter barley and torrified wheat, plus Fuggles and Goldings hops create a delicate balance of citrus and smooth malty flavours.","Sold Out","2014-05-25 16:59:13",cbf41,
Saltaire,,"Dockfield Porter",5.0,Porter,,"Classic reddish black porter with roast malt aroma, chocolate and nut flavours and a spicy bitterness from Bramling Cross hops.","Sold Out","2014-05-25 16:59:13",cbf41,
Saltaire,,"Raspberry Blonde",4.0,Fruit,,"Refreshingly blonde ale delicately infused with raspberry flavours.","Sold Out","2014-05-25 16:59:13",cbf41,
Shalford,,"1319 Mild",3.7,"Dark Mild",,"Roast malt and delicate chocolate sweetness with a slight bitter finish.","Sold Out","2014-05-25 16:59:13",cbf41,
Shalford,,"Rotten End",6.5,Bitter,,"Traditional coloured and strong, accompanied by a slightly sweet and nutty undertone with a bitter edge to finish.","A little remaining","2014-05-25 16:59:13",cbf41,
Skinner's,,Lushingtons,4.2,"Golden Ale",,"Using only Cornish pale malt and hops from the USA, this is a new world style hoppy, fruity pale ales, but at a session strength.","Sold Out","2014-05-25 16:59:13",cbf41,
"Son of Sid",,"Chocolate Cherry",5.1,Fruit,,"Smooth, well balanced stout with a subtle cherry taste.","Sold Out","2014-05-25 16:59:13",cbf41,
"Son of Sid",,"Muck Cart Mild",3.5,"Dark Mild",,"Smooth dark mild with a long liquorice finish. Roast and fruit aroma, with chocolate and coffee taste, and lingering roast finish.","Plenty left","2014-05-25 16:59:13",cbf41,
"Son of Sid",,"Raspberry Wheat",5.5,Fruit,,"The Raspberry Pi is the computing phenomenon of Cambridge and this wheat beer is the raspberry phenomenon of Cambridgeshire. The sourness of the wheat is balanced by the raspberries, leading to a refreshing beer.","Sold Out","2014-05-25 16:59:13",cbf41,
"St. Peter's",,"Dark G-free",3.9,Speciality,,"Suffolk grown, Sovereign bittering hops provide the floral notes for this full bodied gluten-free beer.","Sold Out","2014-05-25 16:59:13",cbf41,
"St. Peter's",,G-Free,4.2,Speciality,,"A clean, crisp gluten free ale with a pilsner style lager finish and aromas of citrus and mandarin from American Amarillo hops.","Sold Out","2014-05-25 16:59:13",cbf41,
"St. Peter's",,Grapefruit,4.7,Fruit,,"We use our Wheat Beer as a base for this superbly refreshing beer. The zesty/pithy grapefruit is in complete harmony with the hops and malt. Excellent as an ap�ritif or as a refreshing change.","Sold Out","2014-05-25 16:59:13",cbf41,
Star,,Comet,3.8,Bitter,,"Pale, straw coloured refreshing session bitter that combines English barley and three American hop varieties. Zesty bitterness with citrus aromas.","Sold Out","2014-05-25 16:59:13",cbf41,
Star,,Sirius,5.2,IPA,,"Golden in colour and full bodied with moderate sweetness and alcohol, balanced by generous hopping using cascade, chinook and other new world varieties.","Sold Out","2014-05-25 16:59:13",cbf41,
Thornbridge,,Jaipur,5.9,IPA,,"A citrus-dominated India Pale Ale, its immediate impression is soft and smooth yet builds to a crescendo of massive hoppiness accentuated by honey. An enduring, bitter finish.","Sold Out","2014-05-25 16:59:13",cbf41,
Thornbridge,,Kipling,5.2,"Golden Ale",,"Golden blonde beer with an exquisite passionfruit, gooseberry and mango aroma. An initial sweetness and full body are balanced by a lasting grapefruit-like bitter finish.","Sold Out","2014-05-25 16:59:13",cbf41,
"Three Blind Mice",,Chopper,4.3,Bitter,,"Light refreshing pale ale. A single hop beer made with Chinook hops.","Sold Out","2014-05-25 16:59:13",cbf41,
"Three Blind Mice",,"Pale Ale No. 1",4.5,Bitter,,"Well balanced and hoppy with citrus notes. Brewed with Maris Otter and lager malts and Amarillo hops.","Sold Out","2014-05-25 16:59:13",cbf41,
"Tom Smith Ales",,"Goat Sanctuary",4.0,Bitter,,"Very pale, straw coloured, very dry and hoppy beer.","Sold Out","2014-05-25 16:59:13",cbf41,
"Tom Smith Ales",,"Tom's Tipple",3.5,"Dark Mild",,"Chocolate flavours, sweetness well balanced with Fuggles bittering hop.","Sold Out","2014-05-25 16:59:13",cbf41,
Truman's,,Runner,4.0,Bitter,,"A dark copper bitter brewed with three different types of hops and five types of malt.","Sold Out","2014-05-25 16:59:13",cbf41,
Truman's,,Swift,3.9,"Golden Ale",,"Brewed with both lager (Saaz) and ale (Cascade) hops for the perfect blend of flavour and refreshment. Juicy, gently hoppy and mellow.","Sold Out","2014-05-25 16:59:13",cbf41,
"Tydd Steam",,"Learning to Fly",4.0,"Golden Ale",,"Light in colour. Clean and dry with citrus flavours.","Sold Out","2014-05-25 16:59:13",cbf41,
"Tydd Steam",,Sandman,5.0,Bitter,,"Deep golden strong bitter. Boldly hopped, predominantly with Australian Galaxy hops, importing clean citrus flavours and aroma of passion fruit.","Sold Out","2014-05-25 16:59:13",cbf41,
Wibblers,,"Crafty Stoat",5.3,Stout,,"Made to a recipe developed by the Durden Park Beer Circle to recreate a stout brewed by Ushers in 1885. Six different malts and a huge amount of English Fuggles make a dark and complex beer.","Nearly finished!","2014-05-25 16:59:13",cbf41,
Wibblers,,"Hop Black",4.0,IPA,,"Dark Ale with lots of hoppy bitterness, dark in colour but with a floral aroma.","Plenty left","2014-05-25 16:59:13",cbf41,
"Wild Beer",,Fresh,5.5,"Golden Ale",,"A pale ale made with new-harvest Northern and Southern hemisphere hops. A punchy hop character alongside an appetising bitterness and a crisp dry finish.","Sold Out","2014-05-25 16:59:13",cbf41,
"Wild Beer",,"Scarlet Fever",4.8,Bitter,,"Citrus and floral notes from aromatic New World hops balance the smooth caramel and bready sweetness of traditional English malts, before a long, crisp citrus finish.","Plenty left","2014-05-25 16:59:13",cbf41,
Winter's,,Geniuss,4.1,Stout,,"A full-bodied stout made with chocolate and caramalts to give a roasted flavour with a hint of liquorice with some brambly fruit.","Plenty left","2014-05-25 16:59:13",cbf41,
Winter's,,Revenge,4.7,Bitter,,"Amber coloured and well-hopped, for a distinct bitterness with a sweetish finish that makes this a warmer beer.","Some beer remaining","2014-05-25 16:59:13",cbf41,
"Wold Top",,"Against the Grain",4.5,Speciality,,"A full flavoured gluten-free bitter with a good, creamy head, refreshing bitterness and a citrus hop aftertaste.","Plenty left","2014-05-25 16:59:13",cbf41,
"Wold Top",,Mallard,4.0,Bitter,,"Refreshing, easy drinking beer with a fruity bitterness and a lingering, dry finish.","A little remaining","2014-05-25 16:59:13",cbf41,
Woodforde's,,"Bure Gold",4.3,"Golden Ale",,"A classic aromatic golden ale brewed using pale and lightly roasted malts in combination with American and Slovenian aroma hops.","Sold Out","2014-05-25 16:59:13",cbf41,
Woodforde's,,"Craft Lager",4.1,Lager,,"Continental style lager brewed using Norfolk grown lager malt and German Hallertau Blanc and Perle hops, creating a lager with real flavour. Fermented slowly at a lower temperature.","Sold Out","2014-05-25 16:59:13",cbf41,
Woodforde's,,"Flagon Dry",3.6,"Golden Ale",,"A highly aromatic and easy drinking ale, brewed using Norfolk grown and malted Maris Otter supplemented with finest Norfolk honey. A combination of Styrian Golding and Nelson Sauvin hops provide a memorable drinking experience.","Sold Out","2014-05-25 16:59:13",cbf41,
Woodforde's,,"Nelson's Revenge",4.5,Bitter,,"An infusion of vine fruit, malt and hops provide a rich, rewarding experience. The aromas and flavours bounce merrily along to a sweet, Madeira-like finale.","Sold Out","2014-05-25 16:59:13",cbf41,
Woodforde's,,"Norfolk Nog",4.6,"Old Ale",,"Smooth, rich and rounded 'Old Ale' with velvety texture and hints of chocolate, treacle and liquorice.","Sold Out","2014-05-25 16:59:13",cbf41,
Woodforde's,,Wherry,3.8,Bitter,,"Fresh and zesty with crisp floral flavours. A background of sweet malt and a hoppy 'grapefruit' bitter finish this champion bitter.","Sold Out","2014-05-25 16:59:13",cbf41,
