Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"New River","Hoddesdon, Herts","Riverbed Red",4.2,Bitter,cask,"A full-flavoured amber ale made with specialty malts from Germany, balanced by a rich mix of international hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Newby Wyke","Grantham, Lincs",Chesapeake,5.5,"Golden Ale",cask,"Blonde beer brewed with eight different American hops, with flavours of citrus and stone fruits.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Newby Wyke","Grantham, Lincs","HMS Prince of Wales",6.0,"Golden Ale",cask,"Golden beer featuring a hop bonanza of Citra and Mosaic hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Oakham,"Peterborough, Cambs","Bishops Farewell",4.6,"Golden Ale",cask,"A strong premium beer, dominated by elaborate fruity hop notes, with a grainy background and dry finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Oakham,"Peterborough, Cambs",Kaleidoscope,5.0,Bitter,cask,"Deep red in colour, full-bodied in taste, Kaleidoscope's roast and crystal malts mellow for a rich, hoppy finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Oakham,"Peterborough, Cambs","Lord Maximus",5.5,IPA,cask,"Mount Hood's mild herbal and floral notes, lemon citrus fruit and light honey sweetness lead on to a refreshingly bitter finish in this very special Celebration Ale.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Old Chimneys","Harleston, Suffolk","Good King Henry",11.0,Stout,cask,"Imperial stout with roast malt, cocoa, caramel, fudge and treacle flavours.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Ossett,"Ossett, W. Yorks",Excelsius,5.2,Bitter,cask,"A classic pale ale, brewed from British pale malt and US Cascade hops. Smooth, fruity and full-bodied, with a deceptive bitterness to complement its alcohol strength. Refreshing citrus hop aromas complete the sensory pleasure. ","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Oxford Brewery","Horspath, Oxon","Alfred's Curfew Bell",2.7,"Golden Ale",cask,"Full-flavoured, low-alcohol golden ale with Styrian hops.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Oxford Brewery","Horspath, Oxon",Trinity,4.2,"Golden Ale",cask,"A 'praiseworthy' hoppy ale.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Panther,"Reepham, Norfolk","Beast of the East",5.5,IPA,cask,"Full-flavoured, premium amber IPA, with New Zealand hops.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Panther,"Reepham, Norfolk","Ginger Panther",3.7,Speciality,cask,"Refreshingly clean ginger wheat beer with a distinct fiery kick.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Papworth,"Earith, Cambs","Mild Thing",3.5,Mild,cask,"Traditional conker-coloured mild with light roasted malt flavours.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Papworth,"Earith, Cambs","Whispering Grass",3.8,Bitter,cask,"A subtle malt aroma and strong hop finish from the East Kent Golding hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Pastore,Waterbeach,"A Tavola",3.5,Speciality,cask,"Wild table beer, hopped with citra and fermented for an extended period with our mother culture of wild yeasts. Funky, hoppy, light, refreshing, dry.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Pastore,Waterbeach,"Banana Split",6.0,Fruit,keykeg,"Unfined banana split sour beer with bananas, strawberries, cherries and vanilla.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Pastore,Waterbeach,Catenaccio,5.0,Fruit,keykeg,"Unfined pineapple sour, IPA dry hopped with Bru-1.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Pastore,Waterbeach,"Citrus Sour",2.5,Fruit,keykeg,"A low-alcohol citrus sour beer, it's zingy, juicy and refreshing.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Pastore,Waterbeach,Equilibro,5.6,Speciality,cask,"Pastore x Balance Brewing and Blending, a rustic saison made with heritage malts, aged hops and fermented in stainless steel with our mother culture of wild yeasts. Fruity, funky, acidic, dry.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Pastore,Waterbeach,"Peach Cobbler",6.0,Fruit,keykeg,"Sour beer with peaches, ginger, cinnamon and vanilla. A sweet dessert sour with rich spiced peaches and smooth vanilla.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Pastore,Waterbeach,"Waterbeach Weisse",3.8,Wheat,keykeg,"An unfined zingy, dry and refreshing Berliner Weisse style sour beer with fruit.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Polly's,"Mold, Flintshire","Melon Wave",4.6,Speciality,keykeg,"Tart, with plenty of honeydew melon for a balanced sweetness.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Polly's,"Mold, Flintshire","Old Tech",5.8,IPA,keykeg,"Bohemian-inspired IPA with citrus tropical aromatics and traditional lager yeast bringing a crisp, clean finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Queer Brewing","Clapton, London","Bisexual Lighting - Mosaic & El Dorado",6.0,IPA,keykeg,"This version of Bisexual Lighting is bright citrus and tropical on the nose, and more of the same on the palate with a little bitterness, some extra berry character, and yet more citrus. Papaya, tangerine, lemon, peach, apricot. ","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Queer Brewing","Clapton, London",Citrussy,5.0,Bitter,keykeg,"Expect lemon, lime, grapefruit, a little juicy orange and a touch of pith from this juicy pale ale, with Citra, Centennial, Cashmere and Azacca hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Queer Brewing","Clapton, London","Queer Joy! Queer Power!",5.0,Stout,keykeg,"Rich and luscious chocolate stout. A slice of chocolate cake in a glass.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Rebellion,"Marlow, Bucks",IPA,3.7,IPA,cask,"A copper-coloured, easy-drinking beer, with well-balanced malt and hop flavours and a long, refreshing and clean finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Rebellion,"Marlow, Bucks","Roasted Nuts",4.6,Bitter,cask,"A deep ruby, complex and flavoursome beer, packed with intense and distinctive malt and hop character.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Redemption,"Tottenham, London",Trinity,3.0,"Golden Ale",cask,"Very refreshing golden beer with strong citrus notes . The strong bitterness is softened by a little sweet malt character, with a lingering dryness.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Rocket Ales","Great Staughton, Cambs","Black Knight Mild",4.0,Mild,cask,"Dark Mild made with multiple types of darker malt for layers of flavour.  The dark colour of this beer comes from chocolate malt, avoiding the sometimes burnt wood astringent taste that can come from black malt","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Rocket Ales","Great Staughton, Cambs",Electron,3.9,Bitter,cask,"Pale ale using a wine yeast and the unique New Zealand Nelson Sauvin hops for wine-like flavours.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Rocket Ales","Great Staughton, Cambs",Redstone,3.9,Wheat,cask,"Tart and refreshing raspberry wheat ale with summer fruit flavours.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Roughacre,"Clare, Suffolk","Cavendish Red",3.8,Mild,cask,"Chocolatey, nutty flavour from a malt, with Brewers Gold and East Kent Golding hops for bitterness and Bramling Cross for a spicy, fruity aroma.","Nearly finished!","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Roughacre,"Clare, Suffolk","Saints Reserve",6.2,Bitter,cask,"A premium tawny ale brewed with a blend of speciality barley and wheat malts. Admiral and Aramis hops provide a satisfying bitterness with late additions of Palisade and Brewer's Gold for a spicy, rich flavour and subtle fruit aroma.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Roughacre,"Clare, Suffolk","Vulcan DIPA",7.4,IPA,cask,"A modern Double IPA, packed with mouthwatering new world hops.  Bursting with fresh pine, passion fruit and citrus flavours from Columbus, Summit, Equanot and Amarillo hops and brewed with Maris Otter pale malts for a full strength beast of an ale!","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Shiny,"Derby, Derbys",4Wood,4.5,Bitter,cask,"Full-bodied English best bitter.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Shiny,"Derby, Derbys",Affinity,4.6,"Golden Ale",cask,"Strong golden bitter with lots of fruity Citra hops.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Siren,"Finchampstead, Berks","Liquid Mistress",5.8,IPA,cask,"Liquid Mistress is our femme fatale -- mysterious, seductive and disarming. She draws and charms drinkers with her full, red colours. You will soon desire her biscuit-and-burnt-raisin malt base, and peach and grapefruit spark.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Siren,"Finchampstead, Berks","Suspended in Comet",4.0,Bitter,cask,"Hazy pale ale.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Squawk,Manchester,Mallard,4.5,Bitter,cask,"Soft, juicy and hopped with Mosaic and Citra for delicious stone fruit goodness.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Squawk,Manchester,Parus,3.2,Mild,cask,"This English pale mild is the ultimate session beer, with a toasty, biscuity malt base balanced with the classic flavours of Golding hops.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Stewart,"Loanhead, Mid Lothian","Edinburgh Gold",4.8,"Golden Ale",cask,"Golden ale with complex noble hops, moderate bitterness and a smooth, slightly caramel finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Stubborn Mule","Altrincham, Cheshire","Pre-Prohibition Cream Ale",5.5,Lager,cask,"Refreshingly drinkable pilsner/pale ale hybrid. The recipe is a nod to the US pre-prohibition era so its Liberty hops to add a refreshing essence of citrus, grapes, peaches and vanilla. Easy drinker for all, contains honey.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Stubborn Mule","Altrincham, Cheshire","Riotous Oat Break",5.5,IPA,cask,"Juicy Oatmeal IPA with Amarillo Hops and lots of Galaxy. Think punchy passionfruit, juicy peach and tangy citrus. One of our quickest selling beers last time out of the blocks.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Stubborn Mule","Altrincham, Cheshire","The Mandarin Candidate",3.4,Fruit,cask,"Super, light, super tasty table pale full of mandarin oranges. Perfect light beer for the Spring & Summer.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"The Belgian Brewer","Bishop's Stortford, Herts",Cherry,7.5,Fruit,keykeg,"A deep crimson beer, naturally coloured from the whole cherries in the fermentation process. With its long dry tart finish and ripe cherry notes on the nose.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"The Belgian Brewer","Bishop's Stortford, Herts",Dubbel,7.5,Speciality,keykeg,"This Dubbel has a rich chocolatey nose with a dash of toasted barley, which draws out the complexity of the demerara on to your palate. Aged for a number of weeks but holds its fresh and vibrant finish.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"The Kernel","City of London","Bière de Saison - Sour Cherry",4.7,Speciality,keykeg,"Mixed fermentation saison with sour cherry flavours.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"The Kernel","City of London","Export India Porter",5.8,Porter,keykeg,"Dark brown beer that promises coffee and cocoa, with hops bringing lightness, brightness and fruit.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Thornbridge,"Bakewell, Derbys",Kipling,5.2,"Golden Ale",cask,"Golden blonde beer with a passionfruit, gooseberry and mango aroma. An initial sweetness and full body are balanced by a lasting grapefruit-like bitter finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Thornbridge,"Bakewell, Derbys","Market Porter",4.5,Porter,cask,"A creamy, rich porter with a floral hop flourish, coffee and chocolate character and a mild roast aftertaste.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs","Big Blue Shoe",5.7,IPA,keykeg,"A New England IPA hopped with Citra, Sabro and Amarillo for tropical fruit, tangerine and coconut flavours.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs","Citra & Galaxy",4.5,Bitter,cask,"Debuting at the festival, this New England pale ale features Citra and Galaxy hops for mango and peach flavours with a dank finish..","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs",Confessor,10.0,Stout,keykeg,"A collaboration with Brew Board, this rich, luscious, treacly stout features a molasses sweetness, forest fruits, fig and plum flavours.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs","Lonely Snake",3.5,"Golden Ale",keykeg,,,"Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs","Milk Worm",5.3,Porter,cask,"Silky smooth and sweet chocolate and vanilla milk porter made with organic cocoa and vanilla pods.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs","Pull Your Pants Up",4.8,Bitter,cask,"Expect pine, lemon and orange flavours from this West Coast pale ale hopped with Centennial, Columbus, Amarillo and Lemondrop, finishing on a gentle bitter note. ","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs","Small Town Hero (Nelson Sauvin)",3.7,IPA,cask,"All the body and hop punch of a regular NEIPA, just less of the ABV. Big hit of white grape, lemon and lime.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Three Blind Mice","Little Downham, Cambs","Vic Secret & Ella",4.5,"Golden Ale",keykeg,,,"Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Tindall Ales","Seething, Norfolk","Ditchingham Dam",4.2,Speciality,cask,"Amber ale brewed with stem ginger for a delicious aroma and flavour.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Tindall Ales","Seething, Norfolk","Le Great Lebelski",4.4,Lager,cask,"Amber red featuring Munich malt and Czech Lebelski hops for a crisp European lager flavour.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Tydd Steam","Tydd St. Giles, Cambs","Barn Ale",3.9,Bitter,cask,"Refreshing pale session bitter, with a zesty bitterness and a lingering citrus finish.","Nearly finished!","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Tydd Steam","Tydd St. Giles, Cambs","New Mexico Pale",4.6,Bitter,cask,"Floral aroma and a fruity finish with a slight lingering dryness.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Vocation,"Hebden Bridge, W Yorks","Bread & Butter",3.9,Bitter,cask,"Fresh and easy-drinking with aromas of pine, peach, lychee and citrus.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Vocation,"Hebden Bridge, W Yorks","Immortal Memory",11.5,"Barley Wine",cask,"Take a dark and malty base beer, age it in whisky casks  and you get a wee heavy with honeyed ginger, red berries and a subtle but distinct seaweed-salinity notes.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Wolf,"Besthorpe, Norfolk","Golden Jackal",3.7,"Golden Ale",cask,"A hoppy, thirst-quenching golden session bitter, with a flowery nose and slightly citrus aftertaste.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Wolf,"Besthorpe, Norfolk","Prairie Gold",5.0,"Golden Ale",cask,"A clean golden ale with a floral citrus finish.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Wolf,"Besthorpe, Norfolk","Wolf in Sheep's Clothing",3.7,Mild,cask,"Lightly hopped with Fuggle and Golding, this traditional Norfolk mild has a malty aroma with fruity undertones and a long clean finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Woodforde's,"Woodbastwick, Norfolk","Bure Gold",4.3,"Golden Ale",cask,"A classic aromatic golden ale brewed using pale and lightly roasted malts in combination with American and Slovenian aroma hops.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Woodforde's,"Woodbastwick, Norfolk",Nog,4.6,Bitter,cask,"Deep, ruby-red ale with a rich, chocolatey taste and notes of liquorice and treacle.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Woodforde's,"Woodbastwick, Norfolk",Volt,4.5,IPA,cask,"A shockingly aromatic brew with tropical, citrus, floral and pine notes.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Woodforde's,"Woodbastwick, Norfolk",Wherry,3.8,Bitter,cask,"Award-winning, fresh and zesty bitter with crisp floral flavours, a background of sweet malt and a hoppy grapefruit finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Wylde Sky","Linton, Cambs","Bohemian Lager",4.9,Lager,keg,"Golden lager in the Munich style with a biscuity body, gentle bitter sweetness and an easy finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Wylde Sky","Linton, Cambs","California Steam Ale",4.2,Bitter,keg,"Evergreen and tropical fruit aroma with malty backbone and a refreshing dry bitter finish.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Wylde Sky","Linton, Cambs","Cambridge Hazy Pale",4.6,IPA,keg,"A refreshing pale, with juicy citrus, mango and tropical fruit notes, a smooth body and a soft mouthfeel.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Wylde Sky","Linton, Cambs","Coffee Stout",5.6,Stout,keg,"Smooth and easy-drinking, this medium light-bodied stout with coffee flavours and malty sweetness is balanced with a delicious roast and subtle toasty finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Wylde Sky","Linton, Cambs","New England IPA",3.5,IPA,keg,"Orange and floral peach on the nose, with NEIPA's characteristic juicy yet smooth mouthfeel and low perceived bitterness.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Wylde Sky","Linton, Cambs",Saison,4.7,Speciality,keg,"Refreshing Franco-Belgian farmhouse ale, slightly tart and delicately spicy.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Xtreme Ales","Whittlesey, Cambs",Pixie,3.7,Bitter,cask,"Well-balanced session pale with a subtle citrus nose and a slight bitter back palate.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Xtreme Ales","Whittlesey, Cambs",Saxquatch,8.6,"Old Ale",cask,"Smooth,deceptive beer with liquorice overtones and a discreet toffee finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
